Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"1502170,66","1467129,86",0,0,379594,379594,0,0,30950,30950,0,0,0,0,79215,79215,0,0,224458,"224565,99",30940,30940,0,0,"2247327,66","2212394,85"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"42069,22","48322,23",0,0,"27077,98","27783,54","14837,5","13321,23","8540,77","10160,02",630,"552,68",0,0,"78712,2","72290,85",0,0,11200,"9221,74",500,"397,75",0,0,"183567,67","182050,04"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"790801,96","965452,54",0,0,"55120,5","67186,44",763105,"983925,02","20171,3","37051,44",70500,"124668,92","141305,38","202759,22","357824,95","605080,25","2430188,5","2816746,82","658309,56","814354,06",3500,"4140,5",0,0,"5290827,15","6621365,21"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,"11784,69","12788,6",0,0,0,0,0,0,0,0,0,0,0,0,0,0,600,"1008,49",0,0,0,0,0,0,"12384,69","13797,09"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,128531,"109848,16","23199,18","19242,33",50000,"131980,06",119890,"114544,33",0,0,0,0,0,0,0,0,55972,"72605,01","633899,23","548597,76",0,0,0,0,"1011491,41","996817,65"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"30402,24","30402,24",0,0,0,0,"195120,43","195120,43","14494,52","14494,52","20956,87","20956,87",0,0,"118427,07","118427,07","59821,91","59821,91","71764,96","71764,96",0,0,0,0,510988,510988
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"295275,38","297073,02",0,0,1100,1100,0,0,0,0,0,0,0,0,488,488,8744,8744,80,80,0,0,0,0,"305687,38","307485,02"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"73040,9","67020,86",0,0,1000,"1055,65",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"74040,9","68076,51"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,357573,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357573,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,28900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28900,0
TOTALE TITOLO 1 - Spese correnti,,"3260549,05","2998037,51","23199,18","19242,33","513892,48","608699,69","1092952,93","1306911,01","74156,59","92655,98","92086,87","146178,47","141305,38","202759,22","634667,22","875501,17","2555326,41","2958926,23","1599711,75","1668584,51",34940,"35478,25",0,0,"10022787,86","10912974,37"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,22518,"4720,65",0,0,42015,"8001,91","194162,32","34064,59",0,"919,39",0,0,0,0,"2955831,62","763724,62","148103,12","77712,73",0,0,0,0,0,0,"3362630,06","889143,89"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50000,13585,0,0,0,0,0,0,0,0,50000,13585
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,"21447,7","3414,03",0,0,0,0,5443,"191,13",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"26890,7","3605,16"
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche","149954,1","89653,99",0,0,0,0,20000,6028,0,0,0,0,0,"-0,01","56159,85",14042,0,0,5000,5000,0,0,0,0,"231113,95","114723,98"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30000,9042,51000,"11776,7",0,0,0,0,0,0,81000,"20818,7"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"122396,94","20199,49",0,0,0,0,0,0,"122396,94","20199,49"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,"193919,8","97788,67",0,0,42015,"8001,91","219605,32","40283,72",0,"919,39",0,0,0,"-0,01","3091991,47","800393,62","321500,06","109688,92",5000,5000,0,0,0,0,"3874031,65","1062076,22"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,3209881,596881,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3209881,596881
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4244079,"4191889,41"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"6664349,85","3692707,18","23199,18","19242,33","555907,48","616701,6","1312558,25","1347194,73","74156,59","93575,37","92086,87","146178,47","141305,38","202759,21","3726658,69","1675894,79","2876826,47","3068615,15","1604711,75","1673584,51",34940,"35478,25",0,0,"21350779,51",16763821
